,Rfull,To
"Greyhound stops in Texas#ODE6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/99359dd9-561b-4c5c-92cd-3cffa1f8a48f/departures Current bus status]"
"Greyhound stops in Texas#PLV6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/825e9563-612a-40ce-92fb-2fb8b09de8ef/departures Current bus status]"
"Greyhound stops in Texas#SNT6",Greyhound,"Service to Phoenix, Del Rio, Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/049a9447-2544-4f5a-b4dd-3470eb261c59/departures Current bus status]"
"Greyhound stops in Texas#SEW6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4a31a09e-1f37-4799-acbd-50bdda33be11/departures Current bus status]"
"Greyhound stops in Texas#AGT6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d3cc4363-9582-41c2-9d4f-d877fd19a173/departures Current bus status]"
"Greyhound stops in Texas#BWR6",Greyhound,"Service to Lubbock, El Paso. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d40bf999-2df5-4b8b-a73d-3f31512e0059/departures Current bus status]"
"Greyhound stops in Texas#WAC6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/55e62a27-f4cb-4b3b-a978-f36921998a14/departures Current bus status]"
"Greyhound stops in Texas#CCT6",Greyhound,"Service to Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b0c37485-e6b5-45d1-81a7-f3d1d6575dfa/departures Current bus status]"
"Greyhound stops in Texas#DUM6",Greyhound,"Service to Denver, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/95ac11ac-e510-4e79-91e1-85118a0f4c75/departures Current bus status]"
"Greyhound stops in Texas#FWO6",Greyhound,"Service to Phoenix, Houston, Okhlahoma City, Denver, Los Angeles. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/e15a82a9-084d-45f8-aaeb-1e461d9d91d9/departures Current bus status]"
"Greyhound stops in Texas#HRN6",Greyhound,"Service to Dallas, Houston. No ticket sales available at this location.  [https://www.greyhound.com/track/station/386c55b7-97e2-465a-9624-9f0cd5618bb6/departures Current bus status]"
"Greyhound stops in Texas#HNT6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/532355ba-60cc-4656-a47f-3dad476ed135/departures Current bus status]"
