,Rvalue,To
"AC Transit Route E",E,"Tunnel Rd/Claremont - San Francisco"
"AC Transit Route F",F,"Adeline: Downtown Berkeley (Hearst and Shattuck) - San Francisco"
"AC Transit Route FS",FS,"North Berkeley: Berkeley (Solano and Colusa) - San Francisco"
"AC Transit Route G",G,"Solano: El Cerrito (Potrero and Richmond) - San Francisco"
"AC Transit Route J",J,"Sacramento: Berkeley (Sacramento and University) - San Francisco"
"AC Transit Route L",L,"Pierce: San Pablo (Princeton Plaza)  - San Francisco"
"AC Transit Route LA",LA,"Hilltop: Richmond (Park Central and Hilltop) - San Francisco"
"AC Transit Route NL",NL,"MacArthur Limited: Eastmont Transit Center - San Francisco"
"AC Transit Route NX",NX,"Morning: Oakland (Seminary and MacArthur) - San Francisco"
"AC Transit Route NX1",NX1,"Afternoon: San Francisco (Transbay Terminal) - Oakland (Fruitvale and MacArthur)"
"AC Transit Route NX2",NX2,"Afternoon: San Francisco (Transbay Terminal) - Oakland (High and MacArthur)"
"AC Transit Route NX3",NX3,"MacArthur/Eastmont - San Francisco"
"AC Transit Route O",O,"Santa Clara: Fruitvale BART - San Francisco via Alameda"
"AC Transit Route OX",OX,"Bay Farm/Park St. - San Francisco"
"AC Transit Route P",P,"Oakland Avenue: Piedmont - San Francisco"
"AC Transit Route U",U,"Fremont Station - Stanford University"
"AC Transit Route V",V,"Park Blvd: Oakland (College and Broadway) - San Francisco via Montclair"
"AC Transit Route W",W,"Otis: Alameda (Broadway and Blanding) - San Francisco"
"AC Transit Tempo Route 1T",1T,"Tempo Bus Rapid Transit: Uptown Oakland - San Leandro Station via International"
"AC Transit Route 6",6,"Telegraph: Downtown Oakland - Downtown Berkeley"
"AC Transit Route 7",7,"El Cerrito Del Norte Station - Berkeley - Ashby Ave - Emeryville"
"AC Transit Route 10",10,"East 14th: Hayward BART - San Leandro BART"
"AC Transit Route 12",12,"Grand: Dtn. Oakland /Dtn. Berkeley/4th St. Harrison"
"AC Transit Route 14",14,"East 18th St: West Oakland - Fruitvale Station via Laurel"
"AC Transit Route 18",18,"Albany - Lake Merritt BART via Solano, Shattuck, MLK"
"AC Transit Route 19",19,"Downtown Oakland - Fruitvale BART via Buena Vista/Alameda"
"AC Transit Route 20",20,"Fruitvale & MacArthur - Downtown Oakland via Fruitvale, Alameda"
"AC Transit Route 21",21,"Fruitvale & MacArthur - Oakland Airport via Fruitvale, South Shore Center, Bay Farm Island"
"AC Transit Route 28",28,"Hayward - Castro Valley - Bayfair - San Leandro BART"
"AC Transit Route 29",29,"Emeryville/West Oakland BART/Lakeshore"
"AC Transit Route 33",33,Montclair/Highland
"AC Transit Route 34",34,"Hayward BART - Foothill Sq"
"AC Transit Route 35",35,"Bayfair BART - Foothill Sq."
"AC Transit Route 36",36,"Dwight - Shellmound - Adeline"
"AC Transit Route 39",39,"Skyline - Dimond - Fruitvale"
"AC Transit Route 40",40,"Foothill - Bancroft - Bay Fair"
"AC Transit Route 41",41,"Hayward BART - Union Landing"
"AC Transit Route 45",45,"Eastmont Center - Foothill Square via Coliseum/Oakland Airport Station"
"AC Transit Route 46L",46L,"82nd Ave: Coliseum Station - Grass Valley"
"AC Transit Route 47",47,"Blanding Ave/Alameda - Mills College at Northeastern University (55th Ave and MacArthur)"
"AC Transit Route 51A",51A,"Rockridge BART - Fruitvale BART via Downtown Oakland, Alameda"
"AC Transit Route 51B",51B,"Berkeley Pier, Berkeley Amtrak - Rockridge BART via University Ave, College Ave"
"AC Transit Route 52",52,"University Village - UC Berkeley via San Pablo, Cedar, Sacramento, and University"
"AC Transit Route 54",54,"35th Ave: Fruitvale Station - Merritt College"
"AC Transit Route 56",56,"Hayward BART - Union Landing via Alameda County Offices, Ruus Park"
"AC Transit Route 57",57,"MacArthur: Foothill Square - Emeryville"
"AC Transit Route 60",60,"CSUEB - Southland - Chabot College - South Hayward BART"
"AC Transit Route 62",62,"Fruitvale Station - West Oakland Station via Highland Hospital"
"AC Transit Route 65",65,"Euclid: Downtown Berkeley - Lawrence Hall of Science"
"AC Transit Route 67",67,"Spruce: Spruce and Grizzly Peak Blvd - Downtown Berkeley"
